"subject","predicate","object"
"http://dbpedia.org/resource/Hawkworld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hawkworld"
"http://es.wikipedia.org/wiki/Hawkworld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hawkworld"
"http://es.dbpedia.org/resource/Hawkworld","http://www.w3.org/2000/01/rdf-schema#label","Hawkworld"
"http://es.dbpedia.org/resource/Hawkworld","http://www.w3.org/2000/01/rdf-schema#comment","Hawkworld, es una serie de historietas, publicada por la editorial estadounidense DC Comics entre 1989 y 1993. La historia inicial sería publicada como una mini-serie de 3 números, pero debido a las altas ventas y el grado de interés generado por la serie limitada, se lanzaría posteriormente una serie mensual regular. Sus protagonistas, fueron los Tanagarianos Katar Hol y Shayera Thal, quienes fueron reiniciados después en una serie limitada en un formato de prestigio.​"
"http://es.dbpedia.org/resource/Hawkworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawkgirl"
"http://es.dbpedia.org/resource/Hawkworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Hawkworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Hawkworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawkman"
"http://es.dbpedia.org/resource/Hawkworld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hawkworld"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Tim_Truman"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/creadores","John Ostrander"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/dibujantes","Enrique Alcatena"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/dibujantes","Graham Nolan"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/dibujantes","Sam Parsons"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/editor","John Ostrander"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Timothy_Truman"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Tim_Truman"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/guionistas","John Ostrander"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/género","Superhéroes"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/género","Ciencia Ficción"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/género","Aventura"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/historietas","* 3 , Vol.1
* 32, + 3 anuales, Vol.2"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/id",112
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/id",113
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/isbn","ISBN 978-1-56389-021-5"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/nombre","Hawkworld"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/nombreOriginal","(Mundo Halcón)"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/números","* Serie limitada: 3
* Serie regular: 32 +3 anuales."
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/personajes","Paran Katar"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Hombre_Halcón"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/personajes","Byth"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/personajes","Andar Pul"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/personajes","Hawkgirl"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/primeraEdición","* Agosto de 1989  Vol.1
* Junio de 1990  Vol.2"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/title","Hawkworld"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/type","title"
"http://es.dbpedia.org/resource/Hawkworld","http://es.dbpedia.org/property/últimaEdición","* Octubre de 1989  Vol.1
* Marzo de 1993  Vol.2"
"http://es.dbpedia.org/resource/Hawkworld","http://dbpedia.org/ontology/wikiPageID",8116858
"http://es.dbpedia.org/resource/Hawkworld","http://dbpedia.org/ontology/wikiPageRevisionID",129121811
"http://es.dbpedia.org/resource/Hawkworld","http://dbpedia.org/ontology/wikiPageLength",8223
"http://es.dbpedia.org/resource/Hawkworld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hawkworld?oldid=129121811&ns=0"
"http://es.dbpedia.org/resource/Hawkworld","http://dbpedia.org/ontology/abstract","Hawkworld, es una serie de historietas, publicada por la editorial estadounidense DC Comics entre 1989 y 1993. La historia inicial sería publicada como una mini-serie de 3 números, pero debido a las altas ventas y el grado de interés generado por la serie limitada, se lanzaría posteriormente una serie mensual regular. Sus protagonistas, fueron los Tanagarianos Katar Hol y Shayera Thal, quienes fueron reiniciados después en una serie limitada en un formato de prestigio.​"
"http://es.dbpedia.org/resource/Hawkwold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hawkworld"
