"subject","predicate","object"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/2000/01/rdf-schema#label","Weyarn"
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/2000/01/rdf-schema#comment","Weyarn es uno de los 15 municipios, que junto con las ciudades de Miesbach y Tegernsee integran el distrito de Miesbach, en Alta Baviera, en la región de los Alpes (Alemania). En su origen fue un monasterio fundado en 1133 por el conde de Falkenstein."
"http://es.dbpedia.org/resource/Weyarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4nq7"
"http://es.dbpedia.org/resource/Weyarn","http://xmlns.com/foaf/0.1/name","Weyarn"
"http://es.dbpedia.org/resource/Weyarn","http://xmlns.com/foaf/0.1/name","Weyarner"
"http://es.dbpedia.org/resource/Weyarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Miesbach"
"http://es.dbpedia.org/resource/Weyarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weyarn"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/códigoPostal",83629
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/densidad",71
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/dirigente","Michael Pelzer"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/div","No está dividida en barrios"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/elevaciónMedia",650
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/escudo","Wappen von Weyarn.png"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/matrículaAutos","MB"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/nombre","Weyarn"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/nombreOficial","Weyarner"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/población",3305
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/poblaciónAño",30
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/prefijoTelefónico",8020
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/páginaWeb","www.weyarn.de/"
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/superficie",46.68
"http://es.dbpedia.org/resource/Weyarn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
