"subject","predicate","object"
"http://dbpedia.org/resource/Himmerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himmerland"
"http://es.dbpedia.org/resource/Himmerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Himmerland","http://www.w3.org/2000/01/rdf-schema#label","Himmerland"
"http://es.dbpedia.org/resource/Himmerland","http://www.w3.org/2000/01/rdf-schema#comment","Himmerland es una península en el noreste de Jutlandia, Dinamarca. Está delimitado al norte y al oeste con el Limfjord, al este por el Kattegat, y al sur por el fiordo de Mariager.​ La ciudad más grande es Aalborg, los pueblos más pequeños incluyen Hobro, Aars, Løgstør, Støvring y Nibe. En el noreste de Himmerland está Lille Vildmose, el mayor pantano de Dinamarca, que tiene una rica población de aves silvestres."
"http://es.dbpedia.org/resource/Himmerland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wfcx"
"http://es.dbpedia.org/resource/Himmerland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.85
"http://es.dbpedia.org/resource/Himmerland","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.8
"http://es.dbpedia.org/resource/Himmerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Himmerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Dinamarca"
"http://es.dbpedia.org/resource/Himmerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himmerland"
"http://es.dbpedia.org/resource/Himmerland","http://dbpedia.org/ontology/wikiPageID",4917696
"http://es.dbpedia.org/resource/Himmerland","http://dbpedia.org/ontology/wikiPageRevisionID",120105203
"http://es.dbpedia.org/resource/Himmerland","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Himmerland","http://www.georss.org/georss/point","56.85 9.8"
"http://es.dbpedia.org/resource/Himmerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himmerland?oldid=120105203&ns=0"
"http://es.dbpedia.org/resource/Himmerland","http://dbpedia.org/ontology/abstract","Himmerland es una península en el noreste de Jutlandia, Dinamarca. Está delimitado al norte y al oeste con el Limfjord, al este por el Kattegat, y al sur por el fiordo de Mariager.​ La ciudad más grande es Aalborg, los pueblos más pequeños incluyen Hobro, Aars, Løgstør, Støvring y Nibe. En el noreste de Himmerland está Lille Vildmose, el mayor pantano de Dinamarca, que tiene una rica población de aves silvestres. En general se supone que el nombre se deriva de la tribu de los Cimbros, ya que, en la ""Geografía"" de Tolomeo (siglo segundo. AD), el Kimbroi se encuentran en la parte más septentrional de la península de Jutlandia, llamado Kimbrikē Chersonesos"
"http://es.wikipedia.org/wiki/Himmerland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himmerland"
"http://es.dbpedia.org/resource/Península_de_Himmerland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himmerland"
