"subject","predicate","object"
"http://es.dbpedia.org/resource/Jum-Hwan_Choi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hideyuki_Ohashi"
"http://es.wikipedia.org/wiki/Hideyuki_Ohashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hideyuki_Ohashi"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/2000/01/rdf-schema#label","Hideyuki Ohashi"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/2000/01/rdf-schema#comment","Hideyuki Ohashi (大橋 秀行 Ōhashi Hideyuki?, n. Tokio, 8 de marzo de 1965) es un exboxeador japonés. Conquistó los títulos mundiales de peso mínimo del Consejo Mundial de Boxeo y la Asociación Mundial de Boxeo."
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0dcc"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://xmlns.com/foaf/0.1/name","Ricardo López"
"http://es.dbpedia.org/resource/Hideyuki_Ohashi","http://xmlns.com/foaf/0.1/name","Hideyuki Ohashi"
