"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Vela_universitaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deporte universitario por deporte"
"http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte universitario por deporte"
"http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario"
"http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte","http://dbpedia.org/ontology/wikiPageID",5587967
"http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",98926689
"http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_universitario_por_deporte?oldid=98926689&ns=14"
"http://es.dbpedia.org/resource/Categoría:Remo_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_americano_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_universitario_por_deporte"
