"subject","predicate","object"
"http://dbpedia.org/resource/Editio_princeps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Edición_príncipe","http://www.w3.org/2000/01/rdf-schema#label","Edición príncipe"
"http://es.dbpedia.org/resource/Edición_príncipe","http://www.w3.org/2000/01/rdf-schema#comment","Edición príncipe (en latín editio princeps)​ se llama a la primera edición impresa de una obra, inmediatamente posterior a los manuscritos del autor y a la copia para los impresores. Normalmente se habla de «edición príncipe» con relación a obras de prestigio que además hayan sido reeditadas varias veces, en un principio referido sobre todo a las obras de la Antigüedad clásica grecolatina, si bien más tarde al arco completo de la tradición literaria occidental."
"http://es.dbpedia.org/resource/Edición_príncipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp7gg"
"http://es.dbpedia.org/resource/Edición_príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_impresión"
"http://es.dbpedia.org/resource/Edición_príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura"
"http://es.dbpedia.org/resource/Edición_príncipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edición_príncipe"
"http://es.dbpedia.org/resource/Edición_príncipe","http://es.dbpedia.org/property/apellidos","Checa Cremades"
"http://es.dbpedia.org/resource/Edición_príncipe","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Edición_príncipe","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Edición_príncipe","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Edición_príncipe","http://es.dbpedia.org/property/obra","Encuadernación y artes del libro"
"http://es.dbpedia.org/resource/Edición_príncipe","http://es.dbpedia.org/property/título","Edición princeps"
"http://es.dbpedia.org/resource/Edición_príncipe","http://es.dbpedia.org/property/url","http://checacremades.blogspot.com.es/2011/12/edicion-princeps.html"
"http://es.dbpedia.org/resource/Edición_príncipe","http://dbpedia.org/ontology/wikiPageID",526394
"http://es.dbpedia.org/resource/Edición_príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",125241330
"http://es.dbpedia.org/resource/Edición_príncipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://checacremades.blogspot.com.es/2011/12/edicion-princeps.html"
"http://es.dbpedia.org/resource/Edición_príncipe","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Edición_príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edición_príncipe?oldid=125241330&ns=0"
"http://es.dbpedia.org/resource/Edición_príncipe","http://dbpedia.org/ontology/abstract","Edición príncipe (en latín editio princeps)​ se llama a la primera edición impresa de una obra, inmediatamente posterior a los manuscritos del autor y a la copia para los impresores. Normalmente se habla de «edición príncipe» con relación a obras de prestigio que además hayan sido reeditadas varias veces, en un principio referido sobre todo a las obras de la Antigüedad clásica grecolatina, si bien más tarde al arco completo de la tradición literaria occidental."
"http://es.dbpedia.org/resource/El_cántaro_fresco","http://es.dbpedia.org/property/imagenCaption","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Estación_final","http://es.dbpedia.org/property/imagenCaption","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Nacionalismo_y_coloniaje","http://es.dbpedia.org/property/imagenCaption","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.wikipedia.org/wiki/Edición_príncipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/La_noche_de_Tlatelolco._Testimonios_de_historia_oral","http://es.dbpedia.org/property/imagenCaption","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Edicion_principe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Edicion_príncipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Edición_original","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Edición_principe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Editio_princeps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edición_príncipe"
"http://es.dbpedia.org/resource/Cuando_estábamos_vivos","http://es.dbpedia.org/property/imagenCaption","http://es.dbpedia.org/resource/Edición_príncipe"
