"subject","predicate","object"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Hymenolepis (planta)"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Hymenolepis es un género de plantas pertenecientes a la familia Asteraceae. Comprende 21 especies descritas y solo 7 aceptadas. Son originarias de Sudáfrica.​​"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080873v"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://xmlns.com/foaf/0.1/name","Hymenolepis"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athanasiinae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenolepis_(planta)"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/genus","Hymenolepis"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexandre_Henri_Gabriel_de_Cassini"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/imageCaption","Hymenolepis parviflora"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/name","Hymenolepis"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Athanasiinae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/synonyms","* Phaeocephalus S. Moore"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://dbpedia.org/ontology/wikiPageID",5257499
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://dbpedia.org/ontology/wikiPageRevisionID",120904894
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Hymenolepis_(planta)","http://dbpedia.org/ontology/synonym","* Phaeocephalus S. Moore"
