"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Surjandarín"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Surjandarín"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín","http://dbpedia.org/ontology/wikiPageID",6970830
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín","http://dbpedia.org/ontology/wikiPageRevisionID",84093890
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Surjandarín?oldid=84093890&ns=14"
"http://es.dbpedia.org/resource/Cordillera_Gissar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín"
"http://es.dbpedia.org/resource/Provincia_de_Surjandarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín"
"http://es.dbpedia.org/resource/Khazret_Sultan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Surjandarín"
