"subject","predicate","object"
"http://es.dbpedia.org/resource/Marino_Faliero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrea_Dandolo"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/2000/01/rdf-schema#label","Andrea Dandolo"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Dandolo (30 de abril de 1306 – 7 de septiembre de 1354) fue elegido como el 54.º Dogo de la República de Venecia en 1343. Estaba casado con Francesca Morosini."
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Dandolo"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://dbpedia.org/ontology/wikiPageID",8449419
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://dbpedia.org/ontology/wikiPageRevisionID",124333040
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://dbpedia.org/ontology/wikiPageLength",4203
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Dandolo?oldid=124333040&ns=0"
"http://es.dbpedia.org/resource/Andrea_Dandolo","http://dbpedia.org/ontology/abstract","Andrea Dandolo (30 de abril de 1306 – 7 de septiembre de 1354) fue elegido como el 54.º Dogo de la República de Venecia en 1343. Estaba casado con Francesca Morosini."
"http://es.wikipedia.org/wiki/Andrea_Dandolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Dandolo"
"http://dbpedia.org/resource/Andrea_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Dandolo"
