"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Furious_(47)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Furious_(47)"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/2000/01/rdf-schema#label","HMS Furious (47)"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Furious (47) fue un crucero de batalla, reconvertido en portaaviones de la Real Marina Británica, que participó en ambas guerras mundiales."
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032svl"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/HMS_Furious"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_únicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Furious_(47)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Primera_Guerra_Mundial"
