"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferriere-la-Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrière-la-Grande"
"http://es.dbpedia.org/resource/Ferriere_la-Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrière-la-Grande"
"http://es.dbpedia.org/resource/Ferriere_la_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrière-la-Grande"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Ferrière-la-Grande"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2000/01/rdf-schema#comment","Ferrière-la-Grande  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgyxl"
"http://es.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/name","Ferrière-la-Grande"
