"subject","predicate","object"
"http://es.dbpedia.org/resource/Nefertiabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Nofret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Meresanj_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Hetepheres_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Nebty-tepites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Mujeres del siglo XXVI a. C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres del siglo XXVI a. C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://dbpedia.org/ontology/wikiPageID",7323157
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98448990
"http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_del_siglo_XXVI_a._C.?oldid=98448990&ns=14"
"http://es.dbpedia.org/resource/Meritites_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Meresanj_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Hetepheres_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXVI_a._C."
