"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Hungría del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Hungría del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Hungría_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XV_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",6186196
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",72624320
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Hungría_del_siglo_XV?oldid=72624320&ns=14"
"http://es.dbpedia.org/resource/Janus_Pannonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV"
"http://es.dbpedia.org/resource/Johannes_de_Thurocz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XV"
