"subject","predicate","object"
"http://dbpedia.org/resource/Zona_Gale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_Gale"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/2000/01/rdf-schema#label","Zona Gale"
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/2000/01/rdf-schema#comment","Zona Gale (26 de agosto de 1874 - 27 de diciembre de 1938) fue una novelista, escritora de cuentos y dramaturga estadounidense. Se convirtió en la primera mujer en ganar el Premio Pulitzer de Drama en 1921."
"http://es.dbpedia.org/resource/Zona_Gale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Pulitzer"
"http://es.dbpedia.org/resource/Zona_Gale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Pulitzer_de_Teatro"
"http://es.dbpedia.org/resource/Zona_Gale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1874"
"http://es.dbpedia.org/resource/Zona_Gale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1938"
"http://es.dbpedia.org/resource/Zona_Gale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Zona_Gale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_Gale"
"http://es.dbpedia.org/resource/Zona_Gale","http://dbpedia.org/ontology/wikiPageID",9228956
"http://es.dbpedia.org/resource/Zona_Gale","http://dbpedia.org/ontology/wikiPageRevisionID",124612429
"http://es.dbpedia.org/resource/Zona_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsu.edu/~campbelld/amlit/gale.htm"
"http://es.dbpedia.org/resource/Zona_Gale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinhistory.org/wlhba/articleView.asp%3Fpg=5&id=1285&hdl=&np=&adv=yes&ln=&fn=&q=&y1=&y2=&ci=&co=Columbia&mhd=&shd="
"http://es.dbpedia.org/resource/Zona_Gale","http://dbpedia.org/ontology/wikiPageLength",7350
"http://es.dbpedia.org/resource/Zona_Gale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_Gale?oldid=124612429&ns=0"
"http://es.dbpedia.org/resource/Zona_Gale","http://dbpedia.org/ontology/abstract","Zona Gale (26 de agosto de 1874 - 27 de diciembre de 1938) fue una novelista, escritora de cuentos y dramaturga estadounidense. Se convirtió en la primera mujer en ganar el Premio Pulitzer de Drama en 1921."
"http://es.wikipedia.org/wiki/Zona_Gale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_Gale"
