"subject","predicate","object"
"http://dbpedia.org/resource/Diana_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_López"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/2000/01/rdf-schema#label","Diana López"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/2000/01/rdf-schema#comment","Diana López (Houston, 7 de enero de 1984) es una deportista estadosunidense que compitió en taekwondo. Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de –57 kg.​ Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 2005 y 2007, y una medalla en el Campeonato Panamericano de Taekwondo de 2002.​"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05373p_"
"http://es.dbpedia.org/resource/Diana_López","http://xmlns.com/foaf/0.1/name","Diana López"
"http://es.dbpedia.org/resource/Diana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Diana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diana_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Diana_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_López"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/imagen","DianaLopez.jpg"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/nombre","Diana López"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/pie","Diana López"
"http://es.dbpedia.org/resource/Diana_López","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Diana_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diana_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Diana_López","http://dbpedia.org/ontology/wikiPageID",6546296
"http://es.dbpedia.org/resource/Diana_López","http://dbpedia.org/ontology/wikiPageRevisionID",129057069
"http://es.dbpedia.org/resource/Diana_López","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Diana_López","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Diana_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_López?oldid=129057069&ns=0"
"http://es.dbpedia.org/resource/Diana_López","http://dbpedia.org/ontology/abstract","Diana López (Houston, 7 de enero de 1984) es una deportista estadosunidense que compitió en taekwondo. Participó en dos Juegos Olímpicos de Verano en los años 2008 y 2012, obteniendo una medalla de bronce en la edición de Pekín 2008 en la categoría de –57 kg.​ Ganó dos medallas en el Campeonato Mundial de Taekwondo en los años 2005 y 2007, y una medalla en el Campeonato Panamericano de Taekwondo de 2002.​"
"http://es.dbpedia.org/resource/Diana_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_López"
"http://es.wikipedia.org/wiki/Diana_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_López"
