"subject","predicate","object"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/2000/01/rdf-schema#label","Trox perlatus"
"http://es.dbpedia.org/resource/Trox_perlatus","http://www.w3.org/2000/01/rdf-schema#comment","Trox perlatus es una especie de coleóptero de la familia Trogidae."
"http://es.dbpedia.org/resource/Trox_perlatus","http://xmlns.com/foaf/0.1/name","Trox perlatus"
"http://es.dbpedia.org/resource/Trox_perlatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trox"
"http://es.dbpedia.org/resource/Trox_perlatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1763"
"http://es.dbpedia.org/resource/Trox_perlatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Trox_perlatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trox_perlatus"
"http://es.dbpedia.org/resource/Trox_perlatus","http://es.dbpedia.org/property/binomial","Trox perlatus"
"http://es.dbpedia.org/resource/Trox_perlatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Trox_perlatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Trox_perlatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trogidae"
"http://es.dbpedia.org/resource/Trox_perlatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trox"
