"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://dbpedia.org/resource/Norway_at_the_1912_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Olímpicos de Estocolmo 1912"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Olímpicos de Estocolmo 1912 por un total de 190 deportistas que compitieron en 14 deportes."
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ldpz"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/atletas",190
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/cno","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/juegos","verano 1912"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/oro",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/rank",8
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/total",9
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageID",5986415
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageRevisionID",127131699
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/norway"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080729173637/http:/www.sports-reference.com/olympics/countries/NOR/"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/games","verano 1912"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/numberOfCompetitors",190
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/numberOfGoldMedalsWon",4
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/numberOfOfficials",9
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/numberOfSports",14
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/rankInFinalMedalCount",8
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.idrett.no"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912?oldid=127131699&ns=0"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/abstract","Noruega estuvo representada en los Juegos Olímpicos de Estocolmo 1912 por un total de 190 deportistas que compitieron en 14 deportes."
