"subject","predicate","object"
"http://dbpedia.org/resource/German_camp_brothels_in_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Prostíbulos alemanes en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","Durante la segunda guerra mundial la Alemania Nazi estableció prostíbulos en los campos de concentración (Lagerbordell), para crear un incentivo de colaboración para los prisioneros; sin embargo esas instalaciones fueron en su mayoría utilizadas por los , prisioneros funcionarios y elementos criminales, ya que los verdaderos confinados, estaban muy débiles o eran muy cautelosos a los esquemas de las SS. Como resultado, los prostíbulos nunca produjeron algún incremento en la productividad de los prisioneros, pero en cambio se creó un mercado de cupones de acceso entre los prisioneros de alto rango.​ Las mujeres que eran forzadas a laborar ahí generalmente eran traídas del campo de concentración de Ravensbrück​, con excepción de Auschwitz, puesto que en este lugar fueron empleadas sus propia"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vq_f"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Holocausto"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Alemania"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_guerras"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocausto"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_contra_la_libertad"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",5292195
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",124549491
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageLength",9302
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial?oldid=124549491&ns=0"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/abstract","Durante la segunda guerra mundial la Alemania Nazi estableció prostíbulos en los campos de concentración (Lagerbordell), para crear un incentivo de colaboración para los prisioneros; sin embargo esas instalaciones fueron en su mayoría utilizadas por los , prisioneros funcionarios y elementos criminales, ya que los verdaderos confinados, estaban muy débiles o eran muy cautelosos a los esquemas de las SS. Como resultado, los prostíbulos nunca produjeron algún incremento en la productividad de los prisioneros, pero en cambio se creó un mercado de cupones de acceso entre los prisioneros de alto rango.​ Las mujeres que eran forzadas a laborar ahí generalmente eran traídas del campo de concentración de Ravensbrück​, con excepción de Auschwitz, puesto que en este lugar fueron empleadas sus propias prisioneras. Junto con los Prostíbulos militares alemanes, se estima que al menos 34,140 mujeres prisioneras fueron forzadas a ofrecer servicios sexuales durante el tercer Reich.​"
"http://es.dbpedia.org/resource/Prostibulos_alemanes_de_la_segunda_guerra_mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Prostibulos_alemanes_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Prostíbulos_alemanes_de_la_segunda_guerra_mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial"
"http://es.wikipedia.org/wiki/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prostíbulos_alemanes_en_la_Segunda_Guerra_Mundial"
