"subject","predicate","object"
"http://dbpedia.org/resource/Tsabit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsabit"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/2000/01/rdf-schema#label","Tsabit"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/2000/01/rdf-schema#comment","Tsabit es un municipio (baladiyah) de la provincia (vilayato) de Adrar en Argelia. En agosto de 2011 tenía una población censada de 14 895 habitantes.​ Se encuentra ubicado al suroeste del país, en el desierto del Sahara."
"http://es.dbpedia.org/resource/Tsabit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Argelia"
"http://es.dbpedia.org/resource/Tsabit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsabit"
"http://es.dbpedia.org/resource/Tsabit","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Tsabit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Tsabit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Tsabit","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Tsabit","http://dbpedia.org/ontology/wikiPageID",8636139
"http://es.dbpedia.org/resource/Tsabit","http://dbpedia.org/ontology/wikiPageRevisionID",120171572
"http://es.dbpedia.org/resource/Tsabit","http://dbpedia.org/ontology/wikiPageLength",726
"http://es.dbpedia.org/resource/Tsabit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argelia"
"http://es.dbpedia.org/resource/Tsabit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsabit?oldid=120171572&ns=0"
"http://es.dbpedia.org/resource/Tsabit","http://dbpedia.org/ontology/abstract","Tsabit es un municipio (baladiyah) de la provincia (vilayato) de Adrar en Argelia. En agosto de 2011 tenía una población censada de 14 895 habitantes.​ Se encuentra ubicado al suroeste del país, en el desierto del Sahara."
"http://es.wikipedia.org/wiki/Tsabit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsabit"
