"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_de_Robba_de_Liubliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Fuentes de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Fuentes de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",6075113
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",70944051
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuentes_de_Eslovenia?oldid=70944051&ns=14"
"http://es.dbpedia.org/resource/Da_Pontejev_vodnjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Eslovenia"
