"subject","predicate","object"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://www.w3.org/2000/01/rdf-schema#label","Corrida de sortija"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://www.w3.org/2000/01/rdf-schema#comment","La corrida de sortija es un antiguo juego ecuestre practicado en Europa durante la edad media,​ norte de África y el campo rioplatense. En esta última zona está asociado a la tradición gaucha y aún es practicado en algunas partes de Argentina, Uruguay y Paraguay."
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0g9f"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Uruguay"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_ecuestres"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_al_aire_libre"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_Argentina"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_gauchesca"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrida_de_sortija"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://es.dbpedia.org/property/foto","Preparando corrida de sortija.jpg"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://es.dbpedia.org/property/foto","Detalle Corrida de sortija.jpg"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://es.dbpedia.org/property/posiciónTabla","left/right/center"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://es.dbpedia.org/property/título","Colocación de la sortija"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://dbpedia.org/ontology/wikiPageID",1403164
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://dbpedia.org/ontology/wikiPageRevisionID",121139260
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://dbpedia.org/ontology/wikiPageLength",5442
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrida_de_sortija?oldid=121139260&ns=0"
"http://es.dbpedia.org/resource/Corrida_de_sortija","http://dbpedia.org/ontology/abstract","La corrida de sortija es un antiguo juego ecuestre practicado en Europa durante la edad media,​ norte de África y el campo rioplatense. En esta última zona está asociado a la tradición gaucha y aún es practicado en algunas partes de Argentina, Uruguay y Paraguay."
"http://es.wikipedia.org/wiki/Corrida_de_sortija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrida_de_sortija"
"http://es.dbpedia.org/resource/Corrida_de_sortija_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrida_de_sortija"
"http://dbpedia.org/resource/Corrida_de_sortija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corrida_de_sortija"
