"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/2000/01/rdf-schema#label","Samuel Boden"
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Standidge Boden (Kingston upon Hull, 4 de abril de 1826 – Londres, 13 de enero de 1882) fue un jugador profesional de ajedrez de Inglaterra.​ Además de ajedrecista, Boden fue también ferroviario, pintor aficionado y crítico de arte. El campeón del mundo norteamericano, Paul Morphy, opinaba que Boden era el mejor maestro inglés de su época, a pesar de que Thomas Wilson Barnes tuviera mejores resultados contra él mismo que Boden."
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hrg3"
"http://es.dbpedia.org/resource/Samuel_Boden","http://xmlns.com/foaf/0.1/name","Samuel Boden"
"http://es.dbpedia.org/resource/Samuel_Boden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Samuel_Boden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Samuel_Boden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Samuel_Boden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Boden"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/autor","Hooper, David y Kenneth Whyld"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/editor","edochess.ca"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/editorial","Oxford University"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/nombre","Samuel Boden"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/nombreDeNacimiento","Samuel Standidge Boden"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/tamaño",190
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/título","chessmetrics.com"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/título",365
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Oxford_Companion_to_Chess"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/título","Ficha de Samuel Boden en Edo Historical Ratings"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/url","http://www.chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S013524000000111000000000002910100"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/url","http://www.edochess.ca/players/p25.html"
"http://es.dbpedia.org/resource/Samuel_Boden","http://es.dbpedia.org/property/url","http://www.365chess.com/players/Samuel_Standidge_Boden"
"http://es.dbpedia.org/resource/Samuel_Boden","http://dbpedia.org/ontology/wikiPageID",6103343
"http://es.dbpedia.org/resource/Samuel_Boden","http://dbpedia.org/ontology/wikiPageRevisionID",124891786
"http://es.dbpedia.org/resource/Samuel_Boden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S013524000000111000000000002910100"
"http://es.dbpedia.org/resource/Samuel_Boden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edochess.ca/players/p25.html"
"http://es.dbpedia.org/resource/Samuel_Boden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Samuel_Standidge_Boden"
"http://es.dbpedia.org/resource/Samuel_Boden","http://dbpedia.org/ontology/wikiPageLength",4730
"http://es.dbpedia.org/resource/Samuel_Boden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Boden?oldid=124891786&ns=0"
"http://es.dbpedia.org/resource/Samuel_Boden","http://dbpedia.org/ontology/abstract","Samuel Standidge Boden (Kingston upon Hull, 4 de abril de 1826 – Londres, 13 de enero de 1882) fue un jugador profesional de ajedrez de Inglaterra.​ Además de ajedrecista, Boden fue también ferroviario, pintor aficionado y crítico de arte. El campeón del mundo norteamericano, Paul Morphy, opinaba que Boden era el mejor maestro inglés de su época, a pesar de que Thomas Wilson Barnes tuviera mejores resultados contra él mismo que Boden. En 1858 venció en Londres en un encuentro contra  (+7 =2 –2).​ Ganó el torneo provincial de Londres de 1851​ y fue segundo en los torneos de Manchester 1857 y Bristol 1861 (el campeón fue ). En 1858 jugó contra Paul Morphy, perdiendo claramente (+1 –6 =4).​"
"http://es.wikipedia.org/wiki/Samuel_Boden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Boden"
