"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Brown","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/VP"
"http://es.dbpedia.org/resource/Super_Cat","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/VP"
"http://es.dbpedia.org/resource/V.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VP"
"http://es.dbpedia.org/resource/V._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VP"
"http://es.dbpedia.org/resource/VP","http://www.w3.org/2000/01/rdf-schema#label","VP"
"http://es.dbpedia.org/resource/VP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/VP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VP"
"http://es.dbpedia.org/resource/VP","http://dbpedia.org/ontology/wikiPageID",1243126
"http://es.dbpedia.org/resource/VP","http://dbpedia.org/ontology/wikiPageRevisionID",121788543
"http://es.dbpedia.org/resource/VP","http://dbpedia.org/ontology/wikiPageLength",448
"http://es.dbpedia.org/resource/VP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VP?oldid=121788543&ns=0"
"http://es.dbpedia.org/resource/V_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VP"
"http://es.wikipedia.org/wiki/VP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VP"
"http://dbpedia.org/resource/VP_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VP"
"http://es.dbpedia.org/resource/V_P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VP"
