"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Fabio Ambusto (magister equitum)"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Fabio Ambusto (en latín, Gaius Fabius Ambustus), hijo aparentemente del consular Marco Fabio Ambusto y hermano del magister equitum Marco Fabio Ambusto, fue nombrado magister equitum del dictador Quinto Fabio Máximo Ruliano en el año 315 a. C. en lugar de Quinto Aulio Cerretano que había caído en batalla.​"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistri_equitum"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabios_Ambustos"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Fabio_Ambusto_(magister_equitum)"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://dbpedia.org/ontology/wikiPageID",3129727
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://dbpedia.org/ontology/wikiPageRevisionID",109580402
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://dbpedia.org/ontology/wikiPageLength",741
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Fabio_Ambusto_(magister_equitum)?oldid=109580402&ns=0"
"http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)","http://dbpedia.org/ontology/abstract","Cayo Fabio Ambusto (en latín, Gaius Fabius Ambustus), hijo aparentemente del consular Marco Fabio Ambusto y hermano del magister equitum Marco Fabio Ambusto, fue nombrado magister equitum del dictador Quinto Fabio Máximo Ruliano en el año 315 a. C. en lugar de Quinto Aulio Cerretano que había caído en batalla.​"
"http://es.wikipedia.org/wiki/Cayo_Fabio_Ambusto_(magister_equitum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Fabio_Ambusto_(magister_equitum)"
