"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rabindranath_Salazar_Solorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio"
"http://es.dbpedia.org/resource/Banco_del_Ahorro_Nacional_y_Servicios_Financieros","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio"
"http://es.dbpedia.org/resource/Virgilio_Andrade_Martínez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio"
"http://es.dbpedia.org/resource/Virgilio_Andrade_Martínez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rabindranath_Salazar_Solorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
