"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnage_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.wikipedia.org/wiki/Carroña_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carrona_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carrona_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carrona_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carrona_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carrona_(cómics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carroña_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carroña_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carroña_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Carroña (cómic)"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Carroña (en inglés Carrion) es un personaje ficticio, un supervillano que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje generalmente se representa como un enemigo de Spider-Man."
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ms1m"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://xmlns.com/foaf/0.1/name","Doppelganger"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://xmlns.com/foaf/0.1/name","Carnage"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://xmlns.com/foaf/0.1/name","DemoDuende"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://xmlns.com/foaf/0.1/name","Carroña"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://xmlns.com/foaf/0.1/name","como Malcolm McBride"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://xmlns.com/foaf/0.1/name","Shriek"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Roger_Stern"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Sal_Buscema"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gerry_Conway"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Bill_Mantlo"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Spider-Man"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clones_ficticios"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_de_Shield"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretos_ficticios"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carroña_(cómic)"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/S.H.I.E.L.D."
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/afiliaciones","Carnage Family/Maximum Carnage"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Grito_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Cletus_Kasady_(personaje)"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/aliados","como Malcolm McBride"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/DemoDuende"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Doppelganger_(personaje)"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Mooney"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bill_Mantlo"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Springer"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/debut","The Spectacular Spider-Man  #25"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/debut","Spider-Man: Dead Man's Hand"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/debut","The Spectacular Spider-Man  #149"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/estado","encarcelado"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/estado","transformado"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/estado","fallecido"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/nombre","Carroña"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/poderes","fuerza sobrehumana, telepatía, levitación, telecinesis, cambio de la densidad de su cuerpo, destruye la materia orgánica con el tacto"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/real","*Miles Warren 
*Malcolm McBride
*William Allen"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/relaciones","Ninguna"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/relaciones","Beatrice McBride"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://es.dbpedia.org/property/relaciones","Miles Warren , varios clones del Chacal"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/wikiPageID",205089
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",126542898
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiderfan.org/characters/carrion1.html"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiderfan.org/characters/carrion2.html"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Carrion_%28Miles_Warren_clone%29"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/wikiPageLength",16498
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/firstAppearance","(II) The Spectacular Spider-Man (Vol. 1) #149"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/firstAppearance","The Spectacular Spider-Man (Vol. 1) #25"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/firstAppearance","(III) Spider-Man: Dead Man's Hand"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/status","(II) transformado"
"http://es.dbpedia.org/resource/Carroña_(cómic)","http://dbpedia.org/ontology/status","(I) fallecido"
