"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Años 1960"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Años 1960"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1960"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Décadas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://dbpedia.org/ontology/wikiPageID",2050720
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",115863865
"http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Años_1960?oldid=115863865&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_música_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Años_1960"
