"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/2000/01/rdf-schema#label","Kuwait Investment Authority"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/2000/01/rdf-schema#comment","El Kuwait Investment Authority (KIA) es el fondo soberano de inversión de Kuwait (el primero en el mundo), es una entidad gestora, que se especializa en la inversión local y extranjera. Fue fundado para gestionar los fondos del Gobierno de Kuwait a la luz de los excedentes financieros después del descubrimiento de petróleo. Hoy en día, el KIA administra el Kuwait General Reserve Fund, el Kuwait Future Generations Fund, así como cualquier otro activo comprometido con el Ministerio de Hacienda. Algunas de las inversiones en el mundo son:"
"http://es.dbpedia.org/resource/Kuwait_Investment_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098sqy"
