"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yangra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yangra"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/2000/01/rdf-schema#label","Yangra"
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/2000/01/rdf-schema#comment","Yangra (Ganesh I) es el pico más elevado del Ganesh Himal, una cadena montañosa en las estribaciones del Himalaya. Aunque no forma parte del grupo de los ochomiles, y rara vez es visitado, impone su presencia majestuosa sobre los valles a su alrededor."
"http://es.dbpedia.org/resource/Yangra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_y11"
"http://es.dbpedia.org/resource/Yangra","http://xmlns.com/foaf/0.1/name","Yangra"
"http://es.dbpedia.org/resource/Yangra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tíbet"
