"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Colossal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani"
"http://es.dbpedia.org/resource/Super_Colossal","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani"
"http://dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/2000/01/rdf-schema#label","One Big Rush: The Genius of Joe Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/2000/01/rdf-schema#comment","One Big Rush: The Genius of Joe Satriani es un álbum de compilación del guitarrista Joe Satriani. Éste contiene canciones de las décadas anteriones."
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6hpn"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Big_Rush:_The_Genius_of_Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/actual","One Big Rush: The Genius of Joe Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/G3:_Live_in_Tokyo"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_Instrumental"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/nombre","One Big Rush: The Genius of Joe Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Super_Colossal"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/publicación",2005
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Compilador"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/wikiPageID",2565658
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/wikiPageRevisionID",118886609
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitar9.com/onebigrush.html"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/wikiPageLength",1257
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/title","One Big Rush: The Genius of Joe Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Instrumental"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/G3:_Live_in_Tokyo"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/CMG"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Super_Colossal"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Compilación"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_Big_Rush:_The_Genius_of_Joe_Satriani?oldid=118886609&ns=0"
"http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/abstract","One Big Rush: The Genius of Joe Satriani es un álbum de compilación del guitarrista Joe Satriani. Éste contiene canciones de las décadas anteriones."
"http://es.dbpedia.org/resource/One_Big_Rush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani"
"http://es.dbpedia.org/resource/One_Big_Rush_The_Genius_of_Joe_Satriani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani"
"http://es.wikipedia.org/wiki/One_Big_Rush:_The_Genius_of_Joe_Satriani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Big_Rush:_The_Genius_of_Joe_Satriani"
