"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madamina,_il_catalogo_è_questo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://www.w3.org/2000/01/rdf-schema#label","Madamina, il catalogo è questo"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://www.w3.org/2000/01/rdf-schema#comment","Madamina, il catalogo è questo (italiano), en español: Señorita, el catálogo es este, también conocida como el aria del catálogo, es un aria para bajo de la ópera Don Giovanni de Wolfgang Amadeus Mozart, compuesta sobre un libreto en italiano de Lorenzo da Ponte. Esta aria aparece en la escena 5 del primer acto de la ópera, por parte del personaje Leporello, quien dirige sus palabras a Donna Elvira.​ Consta de una descripción y recuento de las amantes de su amo y se canta la mayor parte sobre una alegre melodía. Se trata de una de las arias más célebres y populares de Mozart."
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbt8t"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_de_Don_Giovanni"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Don_Giovanni"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1787"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madamina,_il_catalogo_è_questo"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://dbpedia.org/ontology/wikiPageID",4930348
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://dbpedia.org/ontology/wikiPageRevisionID",128453650
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://dbpedia.org/ontology/wikiPageExternalLink","http://unadonnadellarte.blogspot.com/2007/08/madamina-il-catalogo-questo.html"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://dbpedia.org/ontology/wikiPageLength",9208
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madamina,_il_catalogo_è_questo?oldid=128453650&ns=0"
"http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo","http://dbpedia.org/ontology/abstract","Madamina, il catalogo è questo (italiano), en español: Señorita, el catálogo es este, también conocida como el aria del catálogo, es un aria para bajo de la ópera Don Giovanni de Wolfgang Amadeus Mozart, compuesta sobre un libreto en italiano de Lorenzo da Ponte. Esta aria aparece en la escena 5 del primer acto de la ópera, por parte del personaje Leporello, quien dirige sus palabras a Donna Elvira.​ Consta de una descripción y recuento de las amantes de su amo y se canta la mayor parte sobre una alegre melodía. Se trata de una de las arias más célebres y populares de Mozart."
"http://es.dbpedia.org/resource/Aria_del_catálogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madamina,_il_catalogo_è_questo"
