"subject","predicate","object"
"http://es.dbpedia.org/resource/Khartoum-3","http://www.w3.org/2000/01/rdf-schema#label","Khartoum-3"
"http://es.dbpedia.org/resource/Khartoum-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn9b5"
"http://es.dbpedia.org/resource/Khartoum-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khartoum-3"
"http://es.dbpedia.org/resource/Khartoum-3","http://dbpedia.org/ontology/wikiPageID",6136454
"http://es.dbpedia.org/resource/Khartoum-3","http://dbpedia.org/ontology/wikiPageRevisionID",71817174
"http://es.dbpedia.org/resource/Khartoum-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Khartoum_SC"
"http://es.dbpedia.org/resource/Khartoum-3","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Khartoum-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khartoum-3?oldid=71817174&ns=0"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__1_de_febrero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Khartoum-3"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__26_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Khartoum-3"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__28_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Khartoum-3"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Khartoum-3"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__5_de_febrero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Khartoum-3"
"http://es.wikipedia.org/wiki/Khartoum-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khartoum-3"
