"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomografia_de_emision_de_positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografia_de_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografia_por_emision_de_positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografia_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografía_de_emision_de_positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografía_de_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografía_por_emision_de_positrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.wikipedia.org/wiki/Tomografía_por_emisión_de_positrones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Centro_Uruguayo_de_Imagenología_Molecular","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Centro_Uruguayo_de_Imagenología_Molecular","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://www.w3.org/2000/01/rdf-schema#label","Tomografía por emisión de positrones"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://www.w3.org/2000/01/rdf-schema#comment","La tomografía por emisión de positrones o PET (por las siglas en inglés de Positron Emission Tomography), es una tecnología sanitaria propia de una especialidad médica llamada medicina nuclear. El PET es una técnica similar a la Tomografía Computarizada (CT) en la cual el escáner detecta la radiación usando un anillo detector. Sin embargo se diferencian en que la primera técnica usa una radiación emitida desde dentro del cuerpo mientras que la segunda la radiación se transmite a través del cuerpo."
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_lp"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_nuclear"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_médica"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología_radioterápica"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomografía_por_emisión_de_positrones"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageID",16687
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageRevisionID",128408373
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.semnim.es/wp-content/uploads/2019/07/69.pdf"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiologyinfo.org/content/petomography.htm"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.harvard.edu/JPNM/chetan/"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Positron_emission_tomography"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://gesdoc.isciii.es/gesdoccontroller%3Faction=download&id=19/10/2012-d0fdf9dbb5"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petmadrid.com"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuroimagen.es"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alasbimn.net/comites/tecnologos/material/Fundamentos_PET.pdf"
"http://es.dbpedia.org/resource/Tomografía_por_emisión_de_positrones","http://dbpedia.org/ontology/wikiPageExternalLink","http://eltamiz.com/2007/12/20/%C2%BFen-que-consiste-una-tomografia-por-emision-de-positrones-tep/"
