"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 7 del estado de México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito electoral federal 7 del estado de México es uno de los 300 distritos electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los 41 en los que se divide el estado de México. Su cabecera es la ciudad de Cuautitlán Izcalli. Desde el proceso de distritación de 2017 realizado por el Instituto Nacional Electoral, su territorio esta conformado íntegramente por el municipio de Cuautitlán Izcalli.​"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://xmlns.com/foaf/0.1/name","Ubicación del distrito en el estado de México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://xmlns.com/foaf/0.1/name","Distrito 7 del estado de México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_del_Estado_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_7_del_estado_de_México"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cuautitlán_Izcalli"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Laura_Mónica_Guerra_Navarro"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:PES_logo_(Mexico).svg"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://es.dbpedia.org/property/dirigentesTítulos","Diputada"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_del_estado_de_México","http://es.dbpedia.org/property/escudo","no"
