"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornachuelos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Hornachuelos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuencubierta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuencubierta","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/La_Victoria_(Córdoba)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/La_Victoria_(Córdoba)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuente_Palmera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuente_Palmera","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/El_Arrecife","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/El_Arrecife","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Guadalcázar_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Guadalcázar_(España)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Villar_(Córdoba)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Villar_(Córdoba)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/La_Carlota_(España)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/La_Carlota_(España)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Las_Pinedas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Las_Pinedas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Palma_del_Río","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Palma_del_Río","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Posadas_(Córdoba)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Posadas_(Córdoba)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuente_Carreteros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuente_Carreteros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Los_Algarbes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Los_Algarbes","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Almodóvar_del_Río","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Almodóvar_del_Río","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Aldea_Quintana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Aldea_Quintana","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/El_Calonge","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/El_Calonge","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/2000/01/rdf-schema#label","Valle Medio del Guadalquivir"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://www.w3.org/2000/01/rdf-schema#comment","El Valle Medio del Guadalquivir​ es una zona de depresión geográfica situada en la parte baja del cauce del río Guadalquivir, en Andalucía, España. Zona eminentemente agrícola en la cual la mayoría de los especies plantas están relacionadas con los cereales, maíz y otros cultivos de secano como el olivo. Además está surgiendo una gran polifreración en el cultivo de la naranja. La comarca está compuesta por las localidades de Posadas, Almodóvar del Río, Hornachuelos, Palma del Río, Fuente Palmera, Fuente Carreteros, Guadalcázar, La Victoria y La Carlota. La capital y cabeza de partido es Posadas."
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://xmlns.com/foaf/0.1/name","Valle Medio del Guadalquivir"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_Medio_del_Guadalquivir"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/densidad",4101
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/mapa","Comarca del Valle Medio del Guadalquivir.svg"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/nombre","Valle Medio del Guadalquivir"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/nombreCompleto","Valle Medio del Guadalquivir"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/población",70859
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/subdivisión",9
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/superficie",1691
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
