"subject","predicate","object"
"http://es.dbpedia.org/resource/Fasciculacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasciculación"
"http://es.dbpedia.org/resource/Fasciculación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fasciculación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fasciculación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fasciculación","http://www.w3.org/2000/01/rdf-schema#label","Fasciculación"
"http://es.dbpedia.org/resource/Fasciculación","http://www.w3.org/2000/01/rdf-schema#comment","Las fasciculaciones son pequeñas e involuntarias contracciones musculares, visibles bajo la piel y que no producen movimiento de miembros, debidas a descargas nerviosas espontáneas en grupos de fibras musculares esqueléticas. Normalmente son totalmente benignas, pero en ocasiones pueden estar provocadas por enfermedades neurológicas graves, como la enfermedad de la motoneurona y la esclerosis lateral amiotrófica.​ La causa más común de fasciculaciones persistentes es el síndrome de fasciculación benigno. Las personas sanas pueden presentar fasciculaciones ocasionalmente en una localización concreta durante un periodo corto de tiempo. Este tipo de fasciculaciones no indican la existencia de ningún tipo de enfermedad."
"http://es.dbpedia.org/resource/Fasciculación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062phb"
"http://es.dbpedia.org/resource/Fasciculación","http://xmlns.com/foaf/0.1/name","Fasciculación"
"http://es.dbpedia.org/resource/Fasciculación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Fasciculación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fasciculación"
"http://es.dbpedia.org/resource/Fasciculación","http://es.dbpedia.org/property/diseasesdb",18832
"http://es.dbpedia.org/resource/Fasciculación","http://es.dbpedia.org/property/medlineplus",3296
"http://es.dbpedia.org/resource/Fasciculación","http://es.dbpedia.org/property/meshid","D005207"
"http://es.dbpedia.org/resource/Fasciculación","http://es.dbpedia.org/property/nombre","Fasciculación"
"http://es.dbpedia.org/resource/Fasciculación","http://dbpedia.org/ontology/wikiPageID",168606
"http://es.dbpedia.org/resource/Fasciculación","http://dbpedia.org/ontology/wikiPageRevisionID",129245463
"http://es.dbpedia.org/resource/Fasciculación","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Fasciculación","http://dbpedia.org/ontology/meshId","D005207"
"http://es.dbpedia.org/resource/Fasciculación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fasciculación?oldid=129245463&ns=0"
"http://es.dbpedia.org/resource/Fasciculación","http://dbpedia.org/ontology/abstract","Las fasciculaciones son pequeñas e involuntarias contracciones musculares, visibles bajo la piel y que no producen movimiento de miembros, debidas a descargas nerviosas espontáneas en grupos de fibras musculares esqueléticas. Normalmente son totalmente benignas, pero en ocasiones pueden estar provocadas por enfermedades neurológicas graves, como la enfermedad de la motoneurona y la esclerosis lateral amiotrófica.​ La causa más común de fasciculaciones persistentes es el síndrome de fasciculación benigno. Las personas sanas pueden presentar fasciculaciones ocasionalmente en una localización concreta durante un periodo corto de tiempo. Este tipo de fasciculaciones no indican la existencia de ningún tipo de enfermedad. Otros factores de riesgo pueden ser el uso de drogas anticolinérgicas durante largos periodos, en particular las etanolaminas, que son los sedantes sin prescripción más utilizados, difenhidramina utilizado para alergias y dimenhidrinato utilizado para náuseas y mareo del viaje. Normalmente las personas que sufren el síndrome de fasciculación benigno sufren parestesia poco después de consumir este tipo de drogas y, unas horas después, aparecen los episodios de fasciculaciones. Los estimulantes también pueden causar fasciculaciones directamente, incluyendo la cafeína (café, té, cola), pseudoefedrina y albuterol/salbutamol. Algunos medicamentos pueden contener sustancias que desencadenen fasciculaciones, por ello es siempre recomendable que consulte a su médico. Otra causa de fasciculaciones son la pérdida de magnesio que se produce durante episodios agudos de diarrea, la cual no es compensada adecuadamente mediante suplementos en la ingesta."
"http://es.wikipedia.org/wiki/Fasciculación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fasciculación"
"http://dbpedia.org/resource/Fasciculation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fasciculación"
