"subject","predicate","object"
"http://dbpedia.org/resource/Siguiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siguiri"
"http://es.wikipedia.org/wiki/Siguiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siguiri"
"http://es.dbpedia.org/resource/Río_Tinkisso","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Siguiri"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/2000/01/rdf-schema#label","Siguiri"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/2000/01/rdf-schema#comment","Siguiri es una localidad de la prefectura de Siguiri en la región de Kankan, Guinea, con una población censada en marzo de 2014 de 183 875 habitantes.​ Se encuentra ubicada al noreste del país, cerca de la frontera con Malí."
"http://es.dbpedia.org/resource/Siguiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kankan"
"http://es.dbpedia.org/resource/Siguiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Siguiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siguiri"
"http://es.dbpedia.org/resource/Siguiri","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Siguiri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Siguiri_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Siguiri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kankan"
"http://es.dbpedia.org/resource/Siguiri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Siguiri","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Siguiri","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Siguiri","http://dbpedia.org/ontology/wikiPageID",8644978
"http://es.dbpedia.org/resource/Siguiri","http://dbpedia.org/ontology/wikiPageRevisionID",119216353
"http://es.dbpedia.org/resource/Siguiri","http://dbpedia.org/ontology/wikiPageLength",786
"http://es.dbpedia.org/resource/Siguiri","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Siguiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siguiri?oldid=119216353&ns=0"
"http://es.dbpedia.org/resource/Siguiri","http://dbpedia.org/ontology/abstract","Siguiri es una localidad de la prefectura de Siguiri en la región de Kankan, Guinea, con una población censada en marzo de 2014 de 183 875 habitantes.​ Se encuentra ubicada al noreste del país, cerca de la frontera con Malí."
