"subject","predicate","object"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/2000/01/rdf-schema#label","Jutta Bojsen-Møller"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/2000/01/rdf-schema#comment","Jutta Bojsen-Møller Bojsen (1837–1927) fue una defensora de la Universidad popular, activista por los derechos de las mujeres y miembro de la Sociedad Danesa de Mujeres que dirigió desde 1894 hasta 1910.​​"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jutta_Bojsen-Møller"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://dbpedia.org/ontology/wikiPageID",9351762
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://dbpedia.org/ontology/wikiPageRevisionID",125095135
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://dbpedia.org/ontology/wikiPageLength",3731
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jutta_Bojsen-Møller?oldid=125095135&ns=0"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Møller","http://dbpedia.org/ontology/abstract","Jutta Bojsen-Møller Bojsen (1837–1927) fue una defensora de la Universidad popular, activista por los derechos de las mujeres y miembro de la Sociedad Danesa de Mujeres que dirigió desde 1894 hasta 1910.​​"
"http://es.dbpedia.org/resource/Bojsen-Møller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jutta_Bojsen-Møller"
"http://es.dbpedia.org/resource/Jutta_Bojsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jutta_Bojsen-Møller"
"http://es.dbpedia.org/resource/Jutta_Bojsen-Moller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jutta_Bojsen-Møller"
"http://es.dbpedia.org/resource/Jutta_Bojsen_Moller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jutta_Bojsen-Møller"
"http://es.dbpedia.org/resource/Jutta_Bojsen_Møller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jutta_Bojsen-Møller"
"http://es.wikipedia.org/wiki/Jutta_Bojsen-Møller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jutta_Bojsen-Møller"
