"subject","predicate","object"
"http://dbpedia.org/resource/Suttungr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suttung"
"http://es.dbpedia.org/resource/Suttung","http://www.w3.org/2000/01/rdf-schema#label","Suttung"
"http://es.dbpedia.org/resource/Suttung","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Suttung era un Jotun (Gigante), hijo de Gilling, quien (junto con la madre de Suttung) había sido asesinado por Fjalar y Galar. Suttung buscó a sus padres y amenazó a los hermanos enanos (Fjalar y Galar), atándolos a una roca a punto de ser cubierta por la marea. Los enanos rogaron a Suttung que los liberara y le ofrecieron la hidromiel mágica . Suttung la tomó y la escondió en el centro de una montaña, con su hija Gunnlod, a quien convirtió en una bruja para que le hiciera guardia. También hay una luna de Saturno, Suttungr, que se deletreaba originalmente Suttung."
"http://es.dbpedia.org/resource/Suttung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m63w"
"http://es.dbpedia.org/resource/Suttung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Suttung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suttung"
"http://es.dbpedia.org/resource/Suttung","http://dbpedia.org/ontology/wikiPageID",318067
"http://es.dbpedia.org/resource/Suttung","http://dbpedia.org/ontology/wikiPageRevisionID",119488528
"http://es.dbpedia.org/resource/Suttung","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Suttung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suttung?oldid=119488528&ns=0"
"http://es.dbpedia.org/resource/Suttung","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Suttung era un Jotun (Gigante), hijo de Gilling, quien (junto con la madre de Suttung) había sido asesinado por Fjalar y Galar. Suttung buscó a sus padres y amenazó a los hermanos enanos (Fjalar y Galar), atándolos a una roca a punto de ser cubierta por la marea. Los enanos rogaron a Suttung que los liberara y le ofrecieron la hidromiel mágica . Suttung la tomó y la escondió en el centro de una montaña, con su hija Gunnlod, a quien convirtió en una bruja para que le hiciera guardia. Odín decidió conseguir dicha hidromiel y trabajó para Baugi, el hermano de Suttung, un granjero, por un verano entero y luego pidió un pequeño sorbo de ella. Baugi se escondió taladrando en una montaña, y Odín se convirtió en una serpiente y se arrastró. Dentro, Gunnlod, la hija de Suttung, estaba custodiando pero la persuadió para que le diera tres sorbos; Odín bebió toda la hidromiel, se convirtió en un águila y escapó. También hay una luna de Saturno, Suttungr, que se deletreaba originalmente Suttung."
"http://es.wikipedia.org/wiki/Suttung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suttung"
