"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en San Eustaquio"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en San Eustaquio"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Eustaquio"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_San_Eustaquio"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe_Neerlandés"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://dbpedia.org/ontology/wikiPageID",8848622
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://dbpedia.org/ontology/wikiPageRevisionID",115121124
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_San_Eustaquio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_San_Eustaquio?oldid=115121124&ns=14"
