"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jasmine_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasmine_Villegas"
"http://es.dbpedia.org/resource/Burnham_(Banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jasmine_Villegas"
"http://es.dbpedia.org/resource/Burnham_(Banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Jasmine_Villegas"
"http://es.dbpedia.org/resource/The_Reflection_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Jasmine_Villegas"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Jasmine Villegas"
"http://es.dbpedia.org/resource/Jasmine_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Jasmine Marie Villegas (7 de diciembre de 1993), más conocida como Jasmine V, es una cantante estadounidense de R&B, pop, soul y dance. Es cantante, modelo, compositora y bailarina. Dio inicio a su carrera musical cuando tenía 11 años. Jasmine apoya la educación artística, la alfabetización de los niños, los fondos de ayuda ante desastres naturales, los derechos LGBT, las instituciones de beneficencia para niños enfermos y las instituciones para tratamiento de víctimas de abuso físico o moral. Dio a luz a su primera hija, Ameera Reign Hackett el 19 de febrero de 2016."
