"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Ramornie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Ramornie"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Ramornie"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Ramornie es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 485 km al norte de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ppw5"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.7114
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.673
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Ramornie"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://dbpedia.org/ontology/wikiPageID",257446
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://dbpedia.org/ontology/wikiPageRevisionID",119262195
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://dbpedia.org/ontology/wikiPageLength",730
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.georss.org/georss/point","-29.711388888888887 152.67333333333335"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Ramornie?oldid=119262195&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Ramornie","http://dbpedia.org/ontology/abstract","El Parque nacional Ramornie es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 485 km al norte de Sídney."
"http://es.wikipedia.org/wiki/Parque_nacional_Ramornie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Ramornie"
"http://dbpedia.org/resource/Ramornie_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Ramornie"
