"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_de_Molay","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thibaud_Gaudin"
"http://es.dbpedia.org/resource/Jacques_de_Molay","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Thibaud_Gaudin"
"http://dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thibaud_Gaudin"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Thibaud Gaudin"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/2000/01/rdf-schema#comment","Thibaud Gaudin también conocido como Tibaldo Gaudin o de Gaudin (m. 16 de abril de 1292), fue el vigésimo segundo Gran maestre de la Orden del Temple."
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285pvs"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://xmlns.com/foaf/0.1/name","Jacques de Molay"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thibaud_Gaudin"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/autor","Walker, Martin"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/autor","Runciman, Steven"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/autor","Demurger, Alain"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/editorial","Barcelona: Edicomunicación, S.A."
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/editorial","Madrid: Alianza Editorial, S.A."
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Martínez Roca, S.A."
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/id","ISBN 84-206-2061-0"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/id","ISBN 84-7672-503-5"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/id","ISBN 84-270-1024-9"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/período",1291
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_de_Beaujeu"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacques_de_Molay"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/título","Auge y caída de los Templarios"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/título","Historia de las Cruzadas, Vol III"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/título","La historia de los Templarios"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/wikiPageID",592514
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/wikiPageRevisionID",128492526
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/wikiPageLength",5961
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thibaud_Gaudin?oldid=128492526&ns=0"
"http://es.dbpedia.org/resource/Thibaud_Gaudin","http://dbpedia.org/ontology/abstract","Thibaud Gaudin también conocido como Tibaldo Gaudin o de Gaudin (m. 16 de abril de 1292), fue el vigésimo segundo Gran maestre de la Orden del Temple."
"http://es.wikipedia.org/wiki/Thibaud_Gaudin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thibaud_Gaudin"
"http://es.dbpedia.org/resource/Guillermo_de_Beaujeu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Thibaud_Gaudin"
"http://es.dbpedia.org/resource/Guillermo_de_Beaujeu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Thibaud_Gaudin"
"http://es.dbpedia.org/resource/Teobaldo_Gaudin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thibaud_Gaudin"
