"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Pado_Bazán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán"
"http://es.dbpedia.org/resource/Condado_de_Torre_de_Cela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán"
"http://es.dbpedia.org/resource/Condado_de_Pado_Bazan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán"
"http://es.wikipedia.org/wiki/Condado_de_Pardo_Bazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pardo Bazán"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Pardo Bazán es un título nobiliario español creado el 30 de junio de 1908 por el rey Alfonso XIII a favor de Emilia Pardo Bazán y de la Rúa-Figueroa​hija de José Pardo Bazán y Mosquera, i conde pontificio de Pardo Bazán, y de Amalia de la Rúa-Figueroa y Somoza. El 27 de mayo de 1916, se cambió la denominación de este título por la de ""Condado de Torre de Cela"", si bien, en 1979, volvió a su antiguo nombre ""Condado de Pardo Bazán"", denominación actualmente en vigor."
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Padierna"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Pardo_Bazán"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://es.dbpedia.org/property/actualTitular","María del Carmen Colmeiro y Rojo"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Emilia_Pardo_Bazán"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://dbpedia.org/ontology/wikiPageID",4664307
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://dbpedia.org/ontology/wikiPageRevisionID",123901175
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://anuariobrigantino.betanzos.net/Ab2005PDF/2005%20265-276%20JDomingo%20Condesa.pdf"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://dbpedia.org/ontology/wikiPageLength",4167
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Pardo_Bazán?oldid=123901175&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Pardo_Bazán","http://dbpedia.org/ontology/abstract","El condado de Pardo Bazán es un título nobiliario español creado el 30 de junio de 1908 por el rey Alfonso XIII a favor de Emilia Pardo Bazán y de la Rúa-Figueroa​hija de José Pardo Bazán y Mosquera, i conde pontificio de Pardo Bazán, y de Amalia de la Rúa-Figueroa y Somoza. El 27 de mayo de 1916, se cambió la denominación de este título por la de ""Condado de Torre de Cela"", si bien, en 1979, volvió a su antiguo nombre ""Condado de Pardo Bazán"", denominación actualmente en vigor."
