"subject","predicate","object"
"http://es.wikipedia.org/wiki/GLAY_rare_collectives_vol.3_y_vol.4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4"
"http://es.dbpedia.org/resource/Glay_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4"
"http://es.dbpedia.org/resource/Glay_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/2000/01/rdf-schema#label","GLAY rare collectives vol.3 y vol.4"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://www.w3.org/2000/01/rdf-schema#comment","GLAY rare collectives vol.3 y vol.4 son dos álbumes conceptuales de la banda GLAY. Lanzados a la venta el 9 de marzo de 2011, siguen la línea de los anteriores rare collectives vol.1 y rare collectives vol.2, con dos CD en cada álbum, cuentan con canciones ya conocidas como Minamigochi ～PEACEFUL SESSION～ y STARLESS NIGHT entre otras; canciones en vivo, canciones nuevas y todos los covers que han hecho hasta ahora como MOTHER NATURE'S SON de The Beatles y THE MEANING OF LIFE de The Offspring."
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Glay"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GLAY_rare_collectives_vol.3_y_vol.4"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/actual","rare collectives vol.3 y vol.4"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Glay_(álbum)"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Glay_(banda)"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/nombre","rare collectives vol.3 y vol.4"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/GLAY_Anthology"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Glay_(banda)"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://dbpedia.org/ontology/wikiPageID",4793368
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://dbpedia.org/ontology/wikiPageRevisionID",122299617
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glay.co.jp/"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/artists/9010/"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://dbpedia.org/ontology/wikiPageLength",3358
