"subject","predicate","object"
"http://dbpedia.org/resource/Tsabong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsabong"
"http://es.wikipedia.org/wiki/Tsabong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsabong"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/2000/01/rdf-schema#label","Tsabong"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/2000/01/rdf-schema#comment","Tsabong es una ciudad y centro administrativo del Distrito de Kgalagadi, Botsuana. Se encuentra en el desierto de Kalahari, al sur del país. Tiene una población de 8.939 habitantes, según el censo de 2011.​"
"http://es.dbpedia.org/resource/Tsabong","http://xmlns.com/foaf/0.1/name","Tsabong"
"http://es.dbpedia.org/resource/Tsabong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Botsuana"
"http://es.dbpedia.org/resource/Tsabong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsabong"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/censo",2011
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/imagen","Tshabong.jpg"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/mapaLoc","Botsuana"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/nombre","Tsabong"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/población",8939
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kgalagadi"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Tsabong","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/wikiPageID",7868188
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/wikiPageRevisionID",119167930
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/populationTotal",2011
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/populationTotal",8939
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Tsabong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsabong?oldid=119167930&ns=0"
"http://es.dbpedia.org/resource/Tsabong","http://dbpedia.org/ontology/abstract","Tsabong es una ciudad y centro administrativo del Distrito de Kgalagadi, Botsuana. Se encuentra en el desierto de Kalahari, al sur del país. Tiene una población de 8.939 habitantes, según el censo de 2011.​"
