"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claire_Kinsley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claire_Kinsley"
"http://es.dbpedia.org/resource/Claire_Kinsley","http://www.w3.org/2000/01/rdf-schema#label","Claire Kinsley"
"http://es.dbpedia.org/resource/Claire_Kinsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Claire_Kinsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claire_Kinsley"
"http://es.dbpedia.org/resource/Claire_Kinsley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Claire_Kinsley","http://es.dbpedia.org/property/nombre","Claire Kinsley"
"http://es.dbpedia.org/resource/Claire_Kinsley","http://dbpedia.org/ontology/wikiPageID",9625238
"http://es.dbpedia.org/resource/Claire_Kinsley","http://dbpedia.org/ontology/wikiPageRevisionID",129967485
"http://es.dbpedia.org/resource/Claire_Kinsley","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Claire_Kinsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claire_Kinsley?oldid=129967485&ns=0"
