"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maksud_Syundyukle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maksud_Syundyukle"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/2000/01/rdf-schema#label","Maksud Syundyukle"
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://www.w3.org/2000/01/rdf-schema#comment","Maksud Syundyukle (en tártaro, Максуд Сөндекле, nombre real Sadyk Mubinovich Maksudov en tártaro, Садыйк Мөбин улы Максудов, 1904-1981) fue un poeta y traductor tártaro-bashkir. Fue miembro del Sindicato de Escritores y Honorable Trabajador de la Cultura de la RASS de Bashkir."
"http://es.dbpedia.org/resource/Maksud_Syundyukle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_con_seudónimo"
