"subject","predicate","object"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/2000/01/rdf-schema#label","Marrupe"
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/2000/01/rdf-schema#comment","Marrupe es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha. Cuenta con una población de 156 habitantes (INE 2017)."
"http://es.dbpedia.org/resource/Marrupe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8fq3"
"http://es.dbpedia.org/resource/Marrupe","http://xmlns.com/foaf/0.1/name","Marrupe"
"http://es.dbpedia.org/resource/Marrupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Marrupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Marrupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_de_Talavera"
"http://es.dbpedia.org/resource/Marrupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marrupe"
"http://es.dbpedia.org/resource/Marrupe","http://es.dbpedia.org/property/alcalde","Elisa Isabel Hernández"
"http://es.dbpedia.org/resource/Marrupe","http://es.dbpedia.org/property/alcalde","Rosa María García Vázquez"
"http://es.dbpedia.org/resource/Marrupe","http://es.dbpedia.org/property/alcalde","Enrique Medina Amor"
