"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadionul_Sheriff"
"http://es.wikipedia.org/wiki/Stadionul_Sheriff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadionul_Sheriff"
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://www.w3.org/2000/01/rdf-schema#label","Stadionul Sheriff"
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq5h4"
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadionul_Sheriff"
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://dbpedia.org/ontology/wikiPageID",6326974
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://dbpedia.org/ontology/wikiPageRevisionID",74886084
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Sheriff"
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Stadionul_Sheriff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadionul_Sheriff?oldid=74886084&ns=0"
"http://es.dbpedia.org/resource/FC_Tiraspol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadionul_Sheriff"
