"subject","predicate","object"
"http://dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montjoie-en-Couserans"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/2000/01/rdf-schema#label","Montjoie-en-Couserans"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/2000/01/rdf-schema#comment","Montjoie-en-Couserans  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Lizier."
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8nbz"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://xmlns.com/foaf/0.1/name","Montjoie-en-Couserans"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montjoie-en-Couserans"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://es.dbpedia.org/property/dirigentesNombres","Ginette Busca"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://es.dbpedia.org/property/elevaciónAlta",677
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://es.dbpedia.org/property/elevaciónBaja",393
"http://es.dbpedia.org/resource/Montjoie-en-Couserans","http://es.dbpedia.org/property/elevaciónMedia",450
