"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentados_en_un_árbol","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mario_Sandoval"
"http://es.dbpedia.org/resource/Sentados_en_un_árbol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mario_Sandoval"
"http://dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Sandoval"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","Mario Sandoval"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","Mario Aníbal Sandoval Toro (Santiago de Chile, Chile, 24 de julio de 1991) es un futbolista chileno que juega como mediocampista y su equipo actual es Unión Española de la Primera División de Chile. Es primo del seleccionado chileno Charles Aránguiz.​"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt695p"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://xmlns.com/foaf/0.1/name","Mario Sandoval"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2010"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica_en_los_años_2010"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2010"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_%22B%22"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Antonio_Unido"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2020"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Sandoval"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/club","Unión Española"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Puerto_Montt"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/nombre","Mario Sandoval"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/nombreCompleto","Mario Aníbal Sandoval Toro"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Mario_Sandoval","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(Chile)"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://dbpedia.org/ontology/wikiPageID",8319715
"http://es.dbpedia.org/resource/Mario_Sandoval","http://dbpedia.org/ontology/wikiPageRevisionID",124785595
"http://es.dbpedia.org/resource/Mario_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=213723&epoca_id=0&search=1"
"http://es.dbpedia.org/resource/Mario_Sandoval","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/mario-anibal-sandoval-toro/178311/"
