"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://www.w3.org/2000/01/rdf-schema#label","Día de la Educación Parvularia y del Educador de Párvulos"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la Educación Parvularia y del Educador de Párvulos fue instaurado en Chile, con el nombre Día de la Educación Parvularia, en 1991, durante el mandato del Presidente Patricio Aylwin y con el apoyo de todos los sectores políticos; fue la forma de destacar el importante rol de estos profesionales en el sistema educativo nacional. En 1993 se le dio su nombre actual. Se celebra el 22 de noviembre, fecha que corresponde a la creación, en 1944, de la primera escuela de  en la Universidad de Chile."
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efemérides_de_Chile"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://dbpedia.org/ontology/wikiPageID",4316333
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://dbpedia.org/ontology/wikiPageRevisionID",119960542
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feriadoschilenos.cl/DiasNacionales.html%23DiaDeLaEducacionParvulariaYDelEducadorDeParvulos"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409063602/http:/biblioteca-digital.ucentral.cl/publicaciones/revista/numero2/rev2a7.htm"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos?oldid=119960542&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://dbpedia.org/ontology/abstract","El Día de la Educación Parvularia y del Educador de Párvulos fue instaurado en Chile, con el nombre Día de la Educación Parvularia, en 1991, durante el mandato del Presidente Patricio Aylwin y con el apoyo de todos los sectores políticos; fue la forma de destacar el importante rol de estos profesionales en el sistema educativo nacional. En 1993 se le dio su nombre actual. Se celebra el 22 de noviembre, fecha que corresponde a la creación, en 1944, de la primera escuela de  en la Universidad de Chile."
"http://es.wikipedia.org/wiki/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Educación_Parvularia_y_del_Educador_de_Párvulos"
