"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macky_Bagnack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macky_Bagnack"
"http://es.dbpedia.org/resource/Frank_Bagnack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macky_Bagnack"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/2000/01/rdf-schema#label","Macky Bagnack"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/2000/01/rdf-schema#comment","Macky Frank Bagnack Mouegni (Yaundé, Camerún, 7 de junio de 1995) es un futbolista camerunés. Juega como defensa y actualmente milita en el Partizán de Belgrado.​"
"http://es.dbpedia.org/resource/Macky_Bagnack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49v6t"
