"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://www.w3.org/2000/01/rdf-schema#label","Canal Weser-Elba"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://www.w3.org/2000/01/rdf-schema#comment","El Canal Weser-Elba (en alemán Mittellandkanal) es, con sus 325,7 km de longitud, el canal fluvial artificial más largo de Alemania.​ Tiene un recorrido en dirección Este-Oeste y se comunica con el  y el , formando parte de la red de canales alemana que, en total, alcanza los 7500 km de longitud.​"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cts7"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Alemania"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Weser-Elba"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageID",711842
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageRevisionID",125798750
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasserstrassenkreuz.de/mittellandkanal.html"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310190113/http:/www.wsd-m.wsv.de/Ausbau/"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blaues-band.de/kanal/"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-minden.de/td/betriebszentr/index.html"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130106214729/http:/www.wsa-minden.de/wasserstrassen/mittellandkanal/index.html"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/wikiPageLength",2888
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_Weser-Elba?oldid=125798750&ns=0"
"http://es.dbpedia.org/resource/Canal_Weser-Elba","http://dbpedia.org/ontology/abstract","El Canal Weser-Elba (en alemán Mittellandkanal) es, con sus 325,7 km de longitud, el canal fluvial artificial más largo de Alemania.​ Tiene un recorrido en dirección Este-Oeste y se comunica con el  y el , formando parte de la red de canales alemana que, en total, alcanza los 7500 km de longitud.​"
"http://es.dbpedia.org/resource/Canal_Weser_Elba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Weser-Elba"
"http://es.dbpedia.org/resource/Mittellandkanal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_Weser-Elba"
"http://es.wikipedia.org/wiki/Canal_Weser-Elba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Weser-Elba"
"http://dbpedia.org/resource/Mittelland_Canal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_Weser-Elba"
