"subject","predicate","object"
"http://es.dbpedia.org/resource/Yvain,_el_Caballero_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes"
"http://es.dbpedia.org/resource/Perceval_o_el_cuento_del_Grial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Obras de Chrétien de Troyes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Chrétien de Troyes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_francés"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_en_francés"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrétien_de_Troyes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Francia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://dbpedia.org/ontology/wikiPageID",5304574
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://dbpedia.org/ontology/wikiPageRevisionID",130087556
"http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Chrétien_de_Troyes?oldid=130087556&ns=14"
"http://es.dbpedia.org/resource/Erec_et_Enide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes"
"http://es.dbpedia.org/resource/Cligès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes"
"http://es.dbpedia.org/resource/Lancelot,_el_Caballero_de_la_Carreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Chrétien_de_Troyes"
