"subject","predicate","object"
"http://es.dbpedia.org/resource/Persona_(serie_de_televisión)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/IU_(cantante)"
"http://es.dbpedia.org/resource/Lee_Ji-eun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IU_(cantante)"
"http://es.wikipedia.org/wiki/IU_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IU_(cantante)"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","IU (cantante)"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Lee Ji-eun (en hangul, 이지은; en hanja, 李知恩; Seúl, Corea del Sur, 16 de mayo de 1993), conocida como IU (아이유), es una cantante, compositora, actriz y presentadora de televisión surcoreana. Cuando ella aún estaba en la escuela media, IU audicionó para varias agencias de talentos con la ambición de convertirse en cantante. Ella se unió a LOEN Entertainment en 2007 como aprendiz y comenzó su carrera musical a la edad de 15 años con su álbum debut, Lost and Found. Sus siguientes álbumes, Growing Up y IU... IM, lograron convertirla en una exitosa artista, pero con «Good Day», el primer sencillo de su álbum Real de 2010, logró obtener el estrellato nacional. «Good Day» pasó cinco semanas consecutivas en la posición más alta de Gaon Digital Chart de Corea del Sur junto con «Gangnam Style» de PSY.​"
"http://es.dbpedia.org/resource/IU_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr0bhg"
"http://es.dbpedia.org/resource/IU_(cantante)","http://xmlns.com/foaf/0.1/name","IU"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur_en_japonés"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Melon_Music_Awards"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Mnet_Asian_Music_Awards"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Running_Man"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Loen_Entertainment"
"http://es.dbpedia.org/resource/IU_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IU_(cantante)"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/alias","IU"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Kakao_M"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","Universal Music Japan"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","Warner Music Taiwan"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/facebook","lily199iu"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/firma","Signature of IU.svg"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/género","pop"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/género","J-pop"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/género","Dancé pop"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/género","R&B"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/género","K-pop"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/hangul","이지은"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/hanja","李知恩"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/imagen","IU at ""Persona"" press conference, 27 March 2019 01.jpg"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/instrumento",""
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/instrumento","guitarra"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/instrumento","piano"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_surcoreana"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/nombre","IU"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Lee Ji-eun"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/ocupación","compositora"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/pieDeImagen","IU durante durante la conferencia de prensa de Persona el 27 de marzo de 2019."
"http://es.dbpedia.org/resource/IU_(cantante)","http://es.dbpedia.org/property/tamañoDeImagen",240
