"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Iga_Ueno","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Iga_(Mie)"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/2000/01/rdf-schema#label","Iga (Mie)"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/2000/01/rdf-schema#comment","Iga (伊賀市 Iga-shi?) es una ciudad localizada en la prefectura de Mie, Japón. En junio de 2019 tenía una población de 87.364 habitantes y una densidad de población de 157 personas por km². Su área total es de 558,23 km². El pueblo de Iga alcanzó el rango de ciudad al unirse administrativamente con la cercana ciudad de Ueno y los poblados de , ,  (todos anteriormente pertenecientes al distrito de Ayama); y el pueblo de  (anteriormente parte del Distrito de )."
"http://es.dbpedia.org/resource/Iga_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6rmk"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://xmlns.com/foaf/0.1/name","Iga"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mie"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iga_(Mie)"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/bandera","Flag of Iga, Mie.svg"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pinus_densiflora"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Phasianus_versicolor"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lilium"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/densidad",157
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/dirigente","Sakae Okamoto"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/escudo","Emblem of Iga, Mie.svg"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/nombre","Iga"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/nombreOriginal","伊賀市"
"http://es.dbpedia.org/resource/Iga_(Mie)","http://es.dbpedia.org/property/país","Japón"
