"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cosmos_25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_25"
"http://es.dbpedia.org/resource/Cosmos_25","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 25"
"http://es.dbpedia.org/resource/Cosmos_25","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos 25 (en cirílico, Космос 25) fue un prototipo de satélite artificial soviético perteneciente a la clase de satélites DS (en concreto, era un DS-P1, el tercero y último de su tipo) y lanzado el 27 de febrero de 1964 mediante un cohete  desde Kapustin Yar.​"
"http://es.dbpedia.org/resource/Cosmos_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06405y0"
"http://es.dbpedia.org/resource/Cosmos_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1964"
"http://es.dbpedia.org/resource/Cosmos_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_experimentales"
"http://es.dbpedia.org/resource/Cosmos_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_Cosmos"
"http://es.dbpedia.org/resource/Cosmos_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_25"
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/aplicación","Experimental / Militar"
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Dodecaedro"
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/estado","Reentrado en la atmósfera"
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Kosmos-2I"
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/masa","355.0"
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/nombre","Cosmos 25"
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/nssdcId",1964
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/reingreso",21
"http://es.dbpedia.org/resource/Cosmos_25","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Kapustin_Yar"
"http://es.dbpedia.org/resource/Cosmos_25","http://dbpedia.org/ontology/wikiPageID",2987248
"http://es.dbpedia.org/resource/Cosmos_25","http://dbpedia.org/ontology/wikiPageRevisionID",119325167
"http://es.dbpedia.org/resource/Cosmos_25","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Cosmos_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_25?oldid=119325167&ns=0"
"http://es.dbpedia.org/resource/Cosmos_25","http://dbpedia.org/ontology/abstract","Cosmos 25 (en cirílico, Космос 25) fue un prototipo de satélite artificial soviético perteneciente a la clase de satélites DS (en concreto, era un DS-P1, el tercero y último de su tipo) y lanzado el 27 de febrero de 1964 mediante un cohete  desde Kapustin Yar.​"
"http://es.dbpedia.org/resource/Kosmos_25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmos_25"
"http://dbpedia.org/resource/Kosmos_25","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_25"
