"subject","predicate","object"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/2000/01/rdf-schema#label","La cornisa (relato corto)"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://xmlns.com/foaf/0.1/name","La cornisa"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://xmlns.com/foaf/0.1/name","The Ledge"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_terror"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_adaptados_al_cine"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1976"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cornisa_(relato_corto)"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/editorial",20
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/fechaPublicación",1978
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/nombre","La cornisa"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/publicadoEn","El umbral de la noche"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://es.dbpedia.org/property/títuloOrig","The Ledge"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://dbpedia.org/ontology/wikiPageID",9586244
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://dbpedia.org/ontology/wikiPageRevisionID",130510952
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://dbpedia.org/ontology/wikiPageLength",4738
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Doubleday"
"http://es.dbpedia.org/resource/La_cornisa_(relato_corto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_cornisa_(relato_corto)?oldid=130510952&ns=0"
"http://es.wikipedia.org/wiki/La_cornisa_(relato_corto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cornisa_(relato_corto)"
