"subject","predicate","object"
"http://es.dbpedia.org/resource/Farruko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Finley_Quaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Ale_Medina_GTM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Tiken_Jah_Fakoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Caloncho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Maxi_Priest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de reggae"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de reggae"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://dbpedia.org/ontology/wikiPageID",6156668
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://dbpedia.org/ontology/wikiPageRevisionID",72715737
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_reggae?oldid=72715737&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Jahcoustix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Johnny_Nash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Eddy_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Ava_Leigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Quique_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Rayvon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Matisyahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Jan_Delay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Mad_Professor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Josep_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Micro_TDH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
"http://es.dbpedia.org/resource/Koffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae"
