"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marine_Roy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marine_Roy"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/2000/01/rdf-schema#label","Marine Roy"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Marine Roy es una deportista francesa que compitió en lucha libre. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 1992, en la categoría de 57 kg.​"
"http://es.dbpedia.org/resource/Marine_Roy","http://xmlns.com/foaf/0.1/name","Marine Roy"
"http://es.dbpedia.org/resource/Marine_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Francia"
"http://es.dbpedia.org/resource/Marine_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marine_Roy"
"http://es.dbpedia.org/resource/Marine_Roy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Marine_Roy","http://es.dbpedia.org/property/nombre","Marine Roy"
"http://es.dbpedia.org/resource/Marine_Roy","http://dbpedia.org/ontology/wikiPageID",7503189
"http://es.dbpedia.org/resource/Marine_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",128891781
"http://es.dbpedia.org/resource/Marine_Roy","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Marine_Roy","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Marine_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marine_Roy?oldid=128891781&ns=0"
"http://es.dbpedia.org/resource/Marine_Roy","http://dbpedia.org/ontology/abstract","Marine Roy es una deportista francesa que compitió en lucha libre. Ganó una medalla de plata en el Campeonato Mundial de Lucha de 1992, en la categoría de 57 kg.​"
