"subject","predicate","object"
"http://es.dbpedia.org/resource/Belvedere_Ostrense","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morro_d'Alba"
"http://es.dbpedia.org/resource/Monte_San_Vito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morro_d'Alba"
"http://es.dbpedia.org/resource/San_Marcello_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morro_d'Alba"
"http://es.wikipedia.org/wiki/Morro_d'Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morro_d'Alba"
"http://es.dbpedia.org/resource/Senigallia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morro_d'Alba"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/2000/01/rdf-schema#label","Morro d'Alba"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/2000/01/rdf-schema#comment","Morro d'Alba es una localidad y comune italiana de la provincia de Ancona, región de las Marcas, con 1961 habitantes."
"http://es.dbpedia.org/resource/Morro_d'Alba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl5zf"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://xmlns.com/foaf/0.1/name","Morro d'Alba"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://xmlns.com/foaf/0.1/homepage","http://www.comune.morrodalba.an.it/"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ancona"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morro_d'Alba"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/códigoPostal",60030
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/densidad",10256
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/dirigente","Simone Spadoni"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/div","Santa Maria, Sant'Amico"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Senigallia"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_San_Vito"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belvedere_Ostrense"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Marcello_(Italia)"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/elevaciónMedia",199
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/gentilicio","morresi"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Morro_d'Alba","http://es.dbpedia.org/property/mapaLoc","Italia"
