"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_España_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Festival_de_Cine_Latinoamericano_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Festival_de_Cine_Latinoamericano_de_Biarritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Festivales de cine de Francia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de cine de Francia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://dbpedia.org/ontology/wikiPageID",4871719
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65722088
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_cine_de_Francia?oldid=65722088&ns=14"
"http://es.dbpedia.org/resource/Festival_Europeo_de_Cine_Independiente_ÉCU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Animación_de_Annecy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Festival_de_cine_estadounidense_de_Deauville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Festival_de_cine_fantástico_de_Avoriaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Francia"
